﻿Population. By year of arrival in the municipality
Alta Ribagorça
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:05&lang=en
;2021
2020;285
2019;201
2018;132
2017;93
2016;75
2011-2015;348
2001_2010;636
1991-2000;264
1981-1990;207
Before 1981;549
He has always lived there;1170
Total;3960

