﻿Bovins
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171019
;1999;1989
     Total bovins;;
 explot.;6;16
 caps;704;508
     Vaques;;
 total;;
 explot.;4;15
 caps;115;159
 de llet;;
 explot.;4;14
 caps;115;155
 altres;;
 explot.;0;1
 caps;0;4
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;17
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;1
 caps;0;16
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;72;26
 mascles;;
 explot.;0;1
 caps;0;5
 femelles;;
 explot.;2;3
 caps;72;21
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;9
 caps;517;306
 mascles;;
 explot.;4;7
 caps;101;145
 femelles;;
 explot.;5;4
 caps;416;161

