﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080749
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;20;8;28
Pesca;2;0;2
Indústries extractives;2;0;2
Indústries manufactureres;135;77;212
Energia elèctrica, gas i aigua;19;57;76
Construcció;226;265;491
Comerç i reparacions;204;110;314
Hoteleria;128;28;156
Transport, emmagatzematge i comunicacions;45;39;84
Mediació financera;10;12;22
"Activitats immobiliàries, lloguer; serveis empresarials";67;40;107
Administració pública, defensa i SS obligatòria;85;27;112
Educació;20;42;62
Activitats sanitàries i veterinàries, serveis socials;52;32;84
"Altres activitats socials i serveis; serveis personals";61;16;77
Llars que ocupen personal domèstic;35;5;40
Organismes extraterritorials;0;0;0
Total;1111;758;1869

