﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Argentona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080095
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;852;266;219;1308;2520;4637
De 16 a 29 anys;..;..;..;191;535;785
De 30 a 44 anys;420;..;..;422;789;1500
De 45 a 64 anys;242;185;91;462;742;1550
De 65 anys i més;143;..;..;232;454;801
Dones;1345;561;262;3246;1117;4803
De 16 a 29 anys;149;..;..;261;451;830
De 30 a 44 anys;627;..;..;1260;224;1540
De 45 a 64 anys;321;344;119;1182;203;1545
De 65 anys i més;249;..;..;543;239;888
Total;2197;828;481;4553;3637;9440
De 16 a 29 anys;196;..;..;453;986;1616
De 30 a 44 anys;1047;..;103;1682;1012;3040
De 45 a 64 anys;562;529;210;1644;945;3095
De 65 anys i més;392;123;..;775;693;1689

