﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";284590;50005;4320;43470;382385
Enginyers tècnics, pèrits i ajudants titulats;198335;35765;4980;37130;276205
Caps administratius i de taller;142275;12315;4840;5110;164540
Ajudants no titulats;105325;24070;13460;2925;145780
Oficials administratius;353425;69025;16790;50675;489915
Subalterns;91795;41945;12800;5160;151705
Auxiliars administratius;216070;105240;17095;40015;378420
Oficials de primera i de segona;395280;52160;28660;1295;477390
Oficials de tercera i especialistes;200830;64660;37000;1515;304005
Peons;198405;115470;42020;5255;361155
No procedent i altres;21165;50175;635;7970;79950
Total;2207500;620830;182605;200525;3211455

