﻿Población. Por sexo, edad en grandes grupos y tamaño del municipio
Vallès Occidental. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:40&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
Hasta 500 habitantes;15;62;23;100;10;57;20;87;25;119;43;187
De 501 a 2.000 habitantes;69;355;69;493;76;284;69;429;145;639;138;922
De 2.001 a 5.000 habitantes;410;1554;384;2348;390;1517;447;2354;800;3071;831;4702
De 5.001 a 10.000 habitantes;3978;14642;3100;21720;3801;14145;3413;21359;7779;28787;6513;43079
De 10.001 a 50.000 habitantes;18840;73685;16793;109318;17830;72977;21404;112211;36670;146662;38197;221529
De 50.001 a 100.000 habitantes;20615;76912;17651;115178;19313;78342;22532;120187;39928;155254;40183;235365
De 100.001 a 1.000.000 de habitantes;37494;144866;34168;216528;35364;144382;46968;226714;72858;289248;81136;443242
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Total;81421;312076;72188;465685;76784;311704;94853;483341;158205;623780;167041;949026

