﻿Coneixement del català dels ocupats per professió (CCO94)
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170736&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;85;85;81;83;59;0
Científics i intel·lectuals;116;116;115;116;108;0
Tècnics i prof. de suport;132;132;129;130;116;0
Empleats administratius;87;87;83;83;72;0
Serveis i venedors;118;118;108;108;74;0
Act. agràries i pesqueres;10;10;10;10;7;0
Indústria i construcció;159;158;148;147;96;1
Instal. ,maquinària, muntadors;62;62;55;56;39;0
Treballadors no qualificats;49;49;40;40;28;0
Forces armades;1;1;1;1;1;0
Total;819;818;770;774;600;1

