﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Altafulla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430120
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;0;0;1
1990;0;0;1;1;1;0;1;0;4
1989;0;0;0;1;2;0;0;0;3
1988;1;0;1;0;0;0;3;0;5
1987;2;0;1;1;0;0;3;0;7
1986-81;10;2;5;0;7;1;8;0;33
1980-71;15;1;6;6;21;1;33;0;83
1970-61;7;2;6;12;20;3;27;0;77
1960-51;3;3;2;7;4;0;19;0;38
1950-41;2;0;0;2;3;0;1;0;8
1940-31;0;1;1;0;1;0;1;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;40;9;24;30;59;5;96;0;263

