﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Roses
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171523
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2905;180;80;3160
Curs 2021/22;2880;190;80;3155
Curs 2020/21;2940;190;75;3205
Curs 2019/20;2965;180;85;3230
Curs 2018/19;2970;170;85;3225
Curs 2017/18;2905;175;105;3180
Curs 2016/17;2925;190;85;3200
Curs 2015/16;2985;175;70;3230
Curs 2014/15;2960;185;80;3225
Curs 2013/14;2980;170;70;3220
Curs 2012/13;3050;175;60;3285
Curs 2011/12;3060;155;75;3285

