﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:38
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;743;356;393;1831;3323
06/2020;745;366;395;1823;3329
03/2020;746;370;401;1822;3339
12/2019;745;380;407;1847;3379
09/2019;759;381;411;1831;3382
06/2019;767;386;418;1847;3418
03/2019;756;379;421;1853;3409
12/2018;761;383;425;1865;3434
09/2018;767;389;428;1854;3438
06/2018;764;396;416;1873;3449
03/2018;763;380;419;1847;3409
12/2017;761;371;414;1848;3394
09/2017;771;363;414;1859;3407
06/2017;774;349;425;1870;3418
03/2017;776;329;427;1845;3377
12/2016;777;338;444;1849;3408
09/2016;783;336;453;1831;3403
06/2016;779;336;451;1851;3417
03/2016;769;329;456;1847;3401
12/2015;775;324;456;1834;3389
09/2015;783;317;457;1822;3379
06/2015;792;309;460;1849;3410
03/2015;778;304;456;1848;3386
12/2014;786;309;452;1854;3401
09/2014;788;297;454;1843;3382
06/2014;788;307;452;1864;3411
03/2014;787;306;449;1857;3399
12/2013;786;319;447;1875;3427
09/2013;792;323;449;1873;3437
06/2013;792;330;450;1871;3443
03/2013;789;330;446;1876;3441
12/2012;779;340;453;1887;3459
09/2012;785;344;465;1882;3476
06/2012;784;341;469;1887;3481
03/2012;785;358;475;1891;3509
12/2011;789;360;492;1910;3551
09/2011;797;360;506;1925;3588
06/2011;805;357;510;1918;3590
03/2011;803;364;509;1905;3581
12/2010;803;372;528;1898;3601
09/2010;808;374;547;1889;3618
06/2010;815;371;565;1907;3658
03/2010;819;372;561;1908;3660
12/2009;829;389;574;1918;3710
09/2009;846;398;593;1898;3735
06/2009;848;398;609;1914;3769
03/2009;865;397;625;1914;3801
12/2008;879;413;656;1940;3888
09/2008;892;425;672;1954;3943
06/2008;899;416;688;1955;3958
03/2008;905;413;696;1967;3981

