﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080305&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;65;3;1;497;10;143;437;131;140;105;309;119;186;258;79;44;0;2527
Catalunya;42;3;0;391;7;106;347;84;109;94;246;104;147;217;64;14;0;1975
Barcelona;42;2;0;373;7;101;339;77;104;91;235;100;141;209;62;13;0;1896
Girona;0;0;0;5;0;3;4;2;0;0;4;1;1;1;0;1;0;22
Lleida;0;1;0;9;0;2;2;3;3;1;4;3;4;7;2;0;0;41
Tarragona;0;0;0;4;0;0;2;2;2;2;3;0;1;0;0;0;0;16
Resta de l'Estat;8;0;1;63;3;20;54;17;21;8;43;9;22;34;11;7;0;321
Andalusia;3;0;0;21;1;8;19;2;5;2;8;2;3;9;3;3;0;89
Aragó;0;0;0;8;0;1;7;2;1;0;3;2;3;5;0;1;0;33
Astúries;0;0;0;2;0;1;0;0;2;0;0;0;0;1;0;0;0;6
Balears;0;0;1;1;0;1;0;1;1;0;2;1;1;1;0;0;0;10
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;5
Catella-la Manxa;1;0;0;2;0;2;4;2;2;0;2;1;1;1;1;1;0;20
Catella i Lleó;0;0;0;7;1;0;3;3;1;1;7;0;1;3;2;1;0;30
Comunitat Valenciana;0;0;0;1;0;1;4;0;2;1;3;1;1;2;0;0;0;16
Extremadura;3;0;0;3;0;2;3;2;1;0;2;1;3;3;2;1;0;26
Galícia;1;0;0;5;0;0;8;1;1;0;4;0;2;2;0;0;0;24
Madrid;0;0;0;4;0;1;2;2;2;3;3;0;3;2;2;0;0;24
Múrcia;0;0;0;7;0;1;1;0;0;0;2;0;0;0;0;0;0;11
Navarra;0;0;0;2;0;1;0;0;0;0;1;1;0;1;0;0;0;6
País Basc;0;0;0;0;0;0;2;1;0;1;2;0;1;3;1;0;0;11
La Rioja;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;4
Ceuta / Melilla;0;0;0;0;1;1;0;0;2;0;0;0;0;1;0;0;0;5
Estranger;15;0;0;43;0;17;36;30;10;3;20;6;17;7;4;23;0;231

