﻿Població a 1 de gener. Per sexe i edat quinquennal
Llardecans. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251253
;Homes;Dones;Total
De 0 a 4 anys;8;2;10
De 5 a 9 anys;11;8;19
De 10 a 14 anys;6;4;10
De 15 a 19 anys;5;7;12
De 20 a 24 anys;6;7;13
De 25 a 29 anys;11;9;20
De 30 a 34 anys;17;15;32
De 35 a 39 anys;14;10;24
De 40 a 44 anys;15;12;27
De 45 a 49 anys;9;2;11
De 50 a 54 anys;12;14;26
De 55 a 59 anys;20;21;41
De 60 a 64 anys;19;12;31
De 65 a 69 anys;22;14;36
De 70 a 74 anys;15;14;29
De 75 a 79 anys;10;14;24
De 80 a 84 anys;11;14;25
De 85 a 89 anys;11;14;25
De 90 a 94 anys;3;3;6
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;225;196;421

