﻿Llars unipersonals. Per edat i estat civil. Dones
Calonge i Sant Antoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170340
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;50;2;0;0;0;52
De 20 a 24 anys;83;6;0;0;0;89
De 25 a 29 anys;53;29;0;4;2;88
De 30 a 34 anys;39;43;0;2;3;87
De 35 a 39 anys;28;76;0;6;3;113
De 40 a 44 anys;13;85;2;5;5;110
De 45 a 49 anys;13;88;2;4;4;111
De 50 a 54 anys;7;84;8;3;3;105
De 55 a 59 anys;4;82;12;7;2;107
De 60 a 64 anys;1;75;11;3;2;92
De 65 a 69 anys;7;75;27;1;1;111
De 70 a 74 anys;8;50;40;1;0;99
De 75 a 79 anys;12;27;37;0;0;76
De 80 a 84 anys;3;17;33;1;0;54
De 85 anys i més;4;6;45;0;0;55
Total;325;745;217;37;25;1349

