﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080885&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;2;2;4;2;0;2;1;1;2;3;5;8;32;1;33;4;0;4;2;0;2;4;0;4;0;0;0;50;9;59
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Indústries manufactureres;138;37;175;47;17;64;91;129;220;55;83;138;25;21;46;1;0;1;493;85;578;180;119;299;52;28;80;0;0;0;1082;519;1601
Electricitat, gas i aigua;11;0;11;2;0;2;11;1;12;0;2;2;1;2;3;0;0;0;10;0;10;7;0;7;0;0;0;0;0;0;42;5;47
Construcció;21;1;22;7;2;9;17;13;30;3;10;13;11;0;11;0;0;0;247;7;254;17;1;18;50;5;55;0;0;0;373;39;412
Comerç i reparació;85;56;141;13;14;27;77;54;131;30;57;87;77;173;250;0;0;0;115;10;125;35;18;53;28;11;39;0;0;0;460;393;853
Hostaleria;20;19;39;2;1;3;5;7;12;4;13;17;67;82;149;0;0;0;4;2;6;1;2;3;6;18;24;0;0;0;109;144;253
Transport i comunicacions;20;2;22;11;4;15;14;11;25;24;40;64;13;3;16;0;0;0;14;1;15;117;11;128;28;3;31;0;0;0;241;75;316
Mediació financera;27;2;29;10;4;14;14;16;30;54;41;95;2;1;3;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;107;66;173
Immob, lloguers i ser. emp.;30;16;46;101;36;137;66;47;113;11;36;47;14;15;29;0;0;0;5;6;11;2;1;3;9;39;48;0;0;0;238;196;434
Adm. pública, defensa i SS;7;3;10;18;25;43;41;25;66;25;58;83;15;4;19;0;0;0;9;0;9;2;0;2;3;1;4;3;0;3;123;116;239
Educació;5;7;12;101;199;300;10;18;28;2;9;11;3;18;21;0;0;0;0;3;3;4;8;12;8;8;16;1;0;1;134;270;404
Sanitat i serveis socials;1;1;2;39;104;143;12;27;39;5;16;21;10;84;94;0;0;0;2;0;2;3;3;6;2;8;10;1;3;4;75;246;321
Altres serveis;13;11;24;21;12;33;16;17;33;2;8;10;4;53;57;1;1;2;3;1;4;1;2;3;4;6;10;1;0;1;66;111;177
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;15;15;2;0;2;1;0;1;0;0;0;7;72;79;0;0;0;10;87;97
Organismes extraterrit.;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Total;378;155;533;374;422;796;376;365;741;217;374;591;245;476;721;37;2;39;907;116;1023;371;166;537;203;199;402;6;3;9;3114;2278;5392

