﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:083020&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1683;4284;2010;1860;9834
De 15 a 19 anys;51;435;180;0;669
De 20 a 24 anys;9;120;279;177;588
De 25 a 29 anys;6;171;132;240;546
De 30 a 34 anys;6;258;123;213;600
De 35 a 39 anys;9;339;189;246;786
De 40 a 44 anys;30;396;255;354;1035
De 45 a 49 anys;57;438;291;273;1059
De 50 a 54 anys;81;441;201;174;900
De 55 a 59 anys;111;480;162;90;843
De 60 a 64 anys;153;462;78;42;735
De 65 a 69 anys;186;306;51;30;576
De 70 a 74 anys;276;234;30;15;555
75 anys o més;708;204;30;9;951
Estrangera;222;339;108;87;759
De 15 a 19 anys;9;21;12;0;39
De 20 a 24 anys;30;12;15;9;63
De 25 a 29 anys;24;36;12;21;90
De 30 a 34 anys;36;42;18;15;111
De 35 a 39 anys;39;51;12;9;111
De 40 a 44 anys;24;60;15;3;102
De 45 a 49 anys;15;51;15;6;90
De 50 a 54 anys;15;33;6;3;57
De 55 a 59 anys;12;15;3;3;36
De 60 a 64 anys;6;3;3;6;21
De 65 a 69 anys;6;6;0;0;12
De 70 a 74 anys;6;0;0;3;9
75 anys o més;6;0;0;3;9
Total;1908;4626;2118;1944;10593
De 15 a 19 anys;60;459;192;0;711
De 20 a 24 anys;36;132;297;183;651
De 25 a 29 anys;27;207;144;258;639
De 30 a 34 anys;39;300;141;228;711
De 35 a 39 anys;48;390;204;255;894
De 40 a 44 anys;51;456;267;360;1134
De 45 a 49 anys;72;489;303;279;1146
De 50 a 54 anys;93;474;210;177;957
De 55 a 59 anys;123;495;165;96;879
De 60 a 64 anys;159;465;81;48;753
De 65 a 69 anys;195;312;51;30;585
De 70 a 74 anys;282;234;30;18;564
75 anys o més;717;207;30;12;963

