﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrelavit
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082877&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);90;265;240;145;745
03/2024 (p);90;265;240;145;745
02/2024;90;265;235;150;740
01/2024;90;265;240;145;740
12/2023;90;255;235;140;725
11/2023;100;265;240;145;750
10/2023;95;260;240;150;745
09/2023;95;260;250;140;740
08/2023;85;260;245;135;730
07/2023;90;260;245;135;730
06/2023;95;265;240;135;730
05/2023;90;265;245;135;735
04/2023;90;265;235;135;725
03/2023;95;265;240;140;740
02/2023;90;270;240;140;740
01/2023;90;270;250;140;750
12/2022;85;260;245;130;715
11/2022;85;260;245;130;725
10/2022;80;260;245;125;715
09/2022;85;265;250;125;725
08/2022;85;265;245;125;720
07/2022;90;265;250;125;730
06/2022;90;265;250;125;730
05/2022;95;265;250;120;725
04/2022;90;260;240;120;710
03/2022;90;260;240;120;710
02/2022;85;265;235;120;705
01/2022;85;265;230;120;695
12/2021;82;257;229;113;681
11/2021;87;265;230;111;693
10/2021;86;270;230;112;698
09/2021;85;262;228;113;688
08/2021;85;258;214;117;674
07/2021;86;264;211;117;678
06/2021;91;264;210;115;680
05/2021;70;275;210;114;669
04/2021;70;270;205;114;659
03/2021;63;270;205;113;651
02/2021;63;269;200;114;646
01/2021;65;271;199;111;646
12/2020;67;274;192;112;645
11/2020;59;279;191;111;640
10/2020;57;275;189;110;631
09/2020;57;274;187;111;629
08/2020;64;260;186;114;624
07/2020;62;262;180;112;616
06/2020;65;259;179;114;617
05/2020;57;268;175;116;616
03/2020;58;271;170;113;612
12/2019;62;281;163;120;626
09/2019;66;285;161;122;634
06/2019;64;281;166;124;635
03/2019;67;283;167;119;636
12/2018;71;286;160;113;630
09/2018;67;288;163;119;637
06/2018;74;290;160;116;640
03/2018;72;288;164;115;639
12/2017;63;285;158;116;622
09/2017;61;277;156;112;606
06/2017;67;279;164;108;618
03/2017;60;271;162;106;599
12/2016;65;270;154;106;595
09/2016;68;272;151;109;600
06/2016;77;274;158;100;609
03/2016;72;277;152;100;601
12/2015;63;288;147;101;599
09/2015;67;287;145;107;606
06/2015;73;282;150;100;605
03/2015;67;278;147;105;597
12/2014;67;278;129;110;584
09/2014;72;285;133;111;601
06/2014;71;281;137;106;595
03/2014;69;282;135;107;593
12/2013;71;282;139;111;603
09/2013;79;300;139;114;632
06/2013;83;288;137;113;621
03/2013;85;279;138;113;615
12/2012;85;284;135;116;620
09/2012;89;286;141;121;637
06/2012;85;291;135;120;631
03/2012;93;282;138;122;635

