﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Pere Pescador. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171788&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;156;375;261;315;1107
Hombres;75;204;153;141;573
Mujeres;81;174;108;171;534
Extranjera;294;183;96;72;639
Hombres;192;105;54;33;384
Mujeres;99;78;39;36;255
Total;450;558;357;384;1749
Hombres;267;306;210;174;957
Mujeres;183;249;147;210;789

