﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Tortellà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172001&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;1,7;0,3;1,2;0,4;1,1;2,3;0,5;0,3;1,3;2,5;0,8;1,0;2,5;1,1;0,3;1,3;2,2;0,0;21,0
2022;0,7;0,1;2,8;0,5;0,9;0,0;1,7;2,6;2,0;0,9;2,7;1,8;1,0;1,2;2,3;0,2;0,0;2,0;1,0;0,0;24,2
2021;0,0;0,4;2,7;0,1;1,3;0,0;3,3;2,8;2,3;0,0;3,9;1,7;0,2;1,0;5,1;0,4;0,0;0,5;1,5;0,0;27,1
2020;0,0;0,4;0,8;0,3;2,0;0,1;1,8;1,9;2,8;0,0;6,0;1,0;0,1;1,1;6,3;0,2;0,4;0,1;1,4;0,0;26,6
2019;0,3;0,0;1,8;0,0;1,3;0,3;0,7;1,1;0,8;0,3;6,4;1,0;0,4;1,3;4,5;0,6;0,2;0,3;2,7;0,0;24,0
2018;0,2;0,0;0,5;0,4;0,1;0,6;1,5;2,5;0,7;0,5;5,5;1,0;0,0;2,4;3,5;1,6;0,0;0,1;1,7;1,6;24,3
2017;0,1;0,0;0,2;0,2;0,1;0,0;4,7;2,8;1,3;0,3;4,3;1,0;0,1;1,2;3,4;2,1;0,2;1,2;1,9;1,8;26,6
2016;0,4;0,0;2,3;0,0;0,5;0,1;3,3;2,1;1,4;0,0;1,9;1,1;0,7;1,0;3,0;2,5;2,1;1,3;2,5;1,4;27,6
2015;0,5;0,3;4,0;0,6;0,8;0,2;3,7;3,1;1,2;0,4;2,4;1,3;1,3;1,4;2,6;1,4;1,8;2,8;6,5;1,3;37,3
2014;0,0;0,2;4,1;1,4;1,0;1,8;4,6;2,3;3,4;0,8;1,4;1,0;1,2;2,7;3,0;0,6;1,7;1,5;3,2;1,3;37,0
2013;0,0;0,0;2,7;1,9;3,5;2,3;3,7;1,5;2,7;0,4;3,2;1,3;0,3;0,9;3,2;0,9;2,8;1,5;4,2;1,3;37,9
2012;0,3;0,0;0,8;3,2;2,3;2,5;4,1;1,4;1,4;0,8;2,1;1,5;0,0;0,5;2,9;1,3;2,2;3,2;4,0;1,0;35,5
2011;0,9;0,0;2,9;4,3;2,5;2,1;4,7;2,4;1,3;0,8;1,8;1,3;0,0;0,9;3,8;1,8;1,9;3,4;2,1;1,5;40,3
2010;0,8;0,0;4,5;3,0;3,0;2,5;4,1;2,5;1,9;1,3;3,1;2,0;0,0;1,0;7,2;0,3;1,0;3,1;3,5;2,2;46,8
2009;0,5;0,0;6,1;3,6;3,7;4,3;3,3;1,2;1,0;0,9;4,7;1,7;0,0;1,1;5,6;0,3;0,8;2,4;2,9;1,7;45,6

