﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bràfim
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430347
;Espanyola;Estrangera;Total
04/2024 (p);245;50;295
03/2024 (p);245;50;295
02/2024;245;45;290
01/2024;245;50;290
12/2023;245;45;290
11/2023;250;45;295
10/2023;240;45;285
09/2023;240;45;285
08/2023;240;50;290
07/2023;245;50;290
06/2023;245;50;295
05/2023;250;50;300
04/2023;255;50;305
03/2023;255;45;295
02/2023;250;45;290
01/2023;245;40;285
12/2022;245;40;285
11/2022;245;40;285
10/2022;245;45;290
09/2022;245;45;285
08/2022;245;45;290
07/2022;245;45;290
06/2022;250;45;295
05/2022;245;50;295
04/2022;245;45;290
03/2022;240;40;280
02/2022;240;50;290
01/2022;240;50;290
12/2021;245;45;290
11/2021;248;38;286
10/2021;249;39;288
09/2021;252;37;289
08/2021;251;45;296
07/2021;249;38;287
06/2021;248;42;290
05/2021;251;45;296
04/2021;249;41;290
03/2021;248;42;290
02/2021;250;37;287
01/2021;249;37;286
12/2020;244;33;277
11/2020;246;44;290
10/2020;245;38;283
09/2020;242;34;276
08/2020;247;51;298
07/2020;245;39;284
06/2020;242;45;287
05/2020;245;52;297
03/2020;245;50;295
12/2019;236;44;280
09/2019;239;46;285
06/2019;241;49;290
03/2019;243;49;292
12/2018;236;39;275
09/2018;243;42;285
06/2018;247;42;289
03/2018;244;41;285
12/2017;239;33;272
09/2017;245;28;273
06/2017;244;27;271
03/2017;234;30;264
12/2016;228;32;260
09/2016;227;28;255
06/2016;223;27;250
03/2016;225;27;252
12/2015;228;25;253
09/2015;227;21;248
06/2015;230;31;261
03/2015;224;25;249
12/2014;223;24;247
09/2014;228;25;253
06/2014;220;38;258
03/2014;225;23;248
12/2013;229;25;254
09/2013;235;33;268
06/2013;225;31;256
03/2013;230;19;249
12/2012;235;26;261
09/2012;241;31;272
06/2012;238;36;274
03/2012;241;28;269

