﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Llagosta, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081056
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;3649,64;0,00;0,00;3649,64
2020;3687,17;0,00;0,00;3687,17
2019;3764,58;0,00;0,00;3764,58
2018;3828,90;0,00;0,00;3828,90
2017;3749,10;0,00;0,00;3749,10
2016;3749,14;0,00;0,00;3749,14
2015;3840,62;0,00;0,00;3840,62
2014;3264,88;787,12;0,00;4052,00
2013;324,32;3672,80;0,00;3997,12
2012;1077,28;2659,10;..;3736,38
2011;..;3347,70;669,28;4016,98
2010;..;3795,28;297,24;4092,52
2009;..;3931,34;221,39;4152,73
2008;..;4230,12;137,68;4367,80
2007;..;4358,73;34,81;4393,54
2006;..;86,90;6,14;93,04
2005;..;4475,00;..;4475,00
2004;..;4673,21;..;4673,21

