﻿Llars. Per nombre i tipus de famílies
Alamús, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250045&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;31;21;10
 amb dues persones o més;0;0;0
  total;31;21;10
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;8;4;2
 amb altres persones;0;0;0
  total;8;4;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;42;45;48
 amb altres persones;12;6;8
  total;54;51;56
 parelles amb fills;;;
 sense altres persones;77;72;76
 amb altres persones;25;20;19
  total;102;92;95
 pares sols amb fills;;;
 sense altres persones;5;5;1
 amb altres persones;3;0;0
  total;8;5;1
 mares soles amb fills;;;
 sense altres persones;8;7;4
 amb altres persones;1;2;1
  total;9;9;5
    total;173;157;157
   amb més d'un nucli;;;
 sense altres persones;9;20;17
 amb altres persones;2;1;1
  total;11;21;18
       total;192;182;177
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;223;203;187

