﻿Índex de dependència de la gent gran projectat segons l'escenari (base 2013)
Catalunya
Font: Idescat. Projeccions de població 2013-2051.
Nota: Índex de dependència de la gent gran: població de 65 anys i més per cada 100 persones de 15 a 64 anys
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=8545&t=203800
;Esc. baix;Esc. mitjà;Esc. alt
2051;62,1;55,0;50,8
2050;62,1;54,9;50,7
2049;62,0;54,8;50,6
2048;61,6;54,5;50,3
2047;61,1;54,1;50,0
2046;60,4;53,6;49,5
2045;59,4;52,8;48,8
2044;58,3;52,0;48,1
2043;56,9;50,9;47,2
2042;55,4;49,7;46,2
2041;53,8;48,5;45,1
2040;52,2;47,2;44,0
2039;50,6;45,9;42,9
2038;49,1;44,7;41,9
2037;47,6;43,6;40,9
2036;46,2;42,5;40,0
2035;44,8;41,4;39,1
2034;43,6;40,4;38,2
2033;42,3;39,4;37,4
2032;41,1;38,4;36,5
2031;40,0;37,5;35,7
2030;38,9;36,6;35,0
2029;37,8;35,7;34,2
2028;36,9;35,0;33,6
2027;36,1;34,3;33,0
2026;35,4;33,7;32,5
2025;34,7;33,1;32,0
2024;34,0;32,5;31,5
2023;33,3;32,0;31,0
2022;32,6;31,4;30,6
2021;32,1;31,0;30,2
2020;31,5;30,5;29,9
2019;30,9;30,1;29,5
2018;30,2;29,6;29,1
2017;29,5;29,0;28,6
2016;28,7;28,5;28,2
2015;28,0;27,9;27,7
2014;27,2;27,1;27,1
2013;26,2;26,2;26,2

