﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171962
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;13;19;32;24;18;42;1;1;2;4;1;5;4;1;5;46;40;86
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Total població activa;14;19;33;24;19;43;1;1;2;4;1;5;4;1;5;47;41;88
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;3;9;18;14;32;3;15;18;0;0;0;0;0;0;27;32;59
Població amb incapacitat permanent;1;0;1;3;2;5;0;1;1;1;0;1;0;0;0;5;3;8
Població estudiant;13;17;30;0;0;0;0;0;0;0;0;0;0;0;0;13;17;30
Feines de la llar;1;0;1;2;13;15;0;0;0;0;0;0;0;0;0;3;13;16
Població amb una altra situació d'inactivitat;2;2;4;0;2;2;1;0;1;1;0;1;1;0;1;5;4;9
Total població inactiva;23;22;45;23;31;54;4;16;20;2;0;2;1;0;1;53;69;122
Total;37;41;78;47;50;97;5;17;22;6;1;7;5;1;6;100;110;210

