﻿Residus municipals. Generació. Total registrat i generació per càpita
Espluga de Francolí, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430542&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,31;310,60;1471,69;1782,29
2020;1,38;830,36;1045,21;1875,57
2019;1,40;980,08;943,91;1924,00
2018;1,47;1004,66;1005,35;2010,00
2017;1,44;962,33;1018,10;1980,43
2016;1,47;979,15;1061,55;2040,70
2015;1,40;992,26;957,47;1949,73
2014;1,39;998,59;943,31;1941,90
2013;1,34;963,05;936,79;1899,84
2012;1,50;1029,32;1113,26;2142,58
2011;1,62;1095,01;1217,88;2312,89
2010;1,52;1156,21;1037,06;2193,27
2009;1,70;1092,24;1376,14;2468,38
2008;1,86;1181,59;1484,22;2665,81
2007;1,65;1209,06;1138,03;2347,09
2006;1,43;1154,21;855,25;2009,46
2005;1,20;1220,05;457,31;1677,35
2004;1,19;1232,14;375,22;1607,36
2003;1,19;1397,58;204,40;1601,97
2002;1,19;1396,62;169,78;1566,40
2001;1,14;1391,06;133,62;1524,68
2000;1,15;1436,80;108,30;1545,10

