﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Sant Joan Despí. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082172&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;120;114;231;18;18;36;135;132;267
1 año;99;111;210;24;12;36;123;126;246
2 años;111;111;222;21;18;39;132;129;261
3 años;120;114;234;18;12;33;138;126;264
4 años;138;108;246;15;18;30;153;123;276
5 años;117;132;252;15;9;24;135;144;276
6 años;156;147;300;12;12;21;165;162;324
7 años;183;156;339;18;15;33;201;168;369
8 años;159;135;294;15;15;30;174;147;324
9 años;168;174;342;9;12;21;177;186;363
10 años;165;159;327;24;12;36;189;177;363
11 años;180;177;357;12;15;30;192;192;387
12 años;198;183;381;21;15;33;216;201;414
13 años;195;204;396;18;15;33;213;216;432
14 años;198;192;387;12;15;27;210;204;417
15 años;216;189;405;15;30;45;231;216;447
16 años;213;186;399;18;15;33;234;198;429
17 años;228;195;423;15;15;27;243;210;453
18 años;207;186;396;12;12;24;222;198;420
19 años;216;189;408;24;18;42;240;207;447
20 años;195;168;363;9;21;27;201;189;393
21 años;186;156;339;27;18;45;210;174;384
22 años;171;183;357;21;24;45;192;213;402
23 años;195;165;363;15;24;39;210;189;399
24 años;156;165;324;24;21;48;183;186;369
25 años;147;159;306;9;27;36;156;186;345
26 años;171;156;330;33;27;63;207;186;390
27 años;153;156;306;27;33;63;180;186;369
28 años;153;138;294;24;36;63;180;174;357
29 años;141;141;282;33;39;72;174;180;351
30 años;144;165;312;33;36;69;177;204;378
31 años;138;159;297;30;42;75;168;198;366
32 años;129;144;270;24;45;69;153;189;342
33 años;150;159;306;33;51;84;183;210;393
34 años;180;153;330;33;57;90;213;210;423
35 años;159;156;315;42;39;81;201;198;396
36 años;153;144;297;33;48;84;189;192;381
37 años;159;168;327;36;36;75;198;204;402
38 años;183;168;351;51;48;99;234;216;450
39 años;156;186;342;39;30;69;195;216;408
40 años;198;216;414;45;36;81;243;249;495
41 años;174;180;354;45;54;96;216;237;453
42 años;219;204;423;27;42;69;246;243;492
43 años;204;216;420;30;33;63;231;249;483
44 años;231;264;495;33;39;72;264;300;564
45 años;258;261;519;39;36;72;294;294;588
46 años;264;285;549;48;39;90;312;327;642
47 años;282;312;591;36;30;63;315;339;654
48 años;300;330;627;30;33;63;330;360;690
49 años;276;315;594;21;24;45;300;339;639
50 años;276;294;570;27;21;48;303;315;618
51 años;279;264;546;15;12;27;294;279;573
52 años;261;306;564;18;18;36;279;324;603
53 años;276;291;567;18;18;36;294;309;603
54 años;243;240;483;21;15;39;267;255;522
55 años;282;267;543;12;18;30;294;282;573
56 años;252;243;492;12;12;24;261;255;519
57 años;228;258;483;15;12;21;240;267;507
58 años;237;246;480;12;15;27;249;261;507
59 años;198;225;426;12;15;27;213;240;453
60 años;195;210;402;6;15;18;204;222;426
61 años;198;204;402;6;15;21;204;219;420
62 años;186;207;393;9;15;21;195;222;417
63 años;174;222;399;12;12;27;189;237;423
64 años;180;213;393;12;6;21;192;219;411
65 años;171;192;363;6;3;12;177;195;375
66 años;159;171;330;9;9;15;165;180;345
67 años;168;153;318;0;9;9;171;162;330
68 años;147;168;315;9;12;18;153;180;333
69 años;156;150;306;3;6;9;159;153;315
70 años;150;174;324;3;9;12;153;180;333
71 años;117;168;288;3;6;9;120;177;294
72 años;114;150;264;3;3;6;117;156;273
73 años;144;156;303;3;3;6;144;162;306
74 años;156;189;345;6;9;15;162;198;360
75 años;132;183;315;3;6;9;132;192;324
76 años;117;147;264;3;6;9;120;153;276
77 años;123;147;276;0;3;3;126;150;276
78 años;114;156;273;0;3;3;117;159;276
79 años;111;141;255;3;3;3;114;144;258
80 años;93;120;210;3;6;6;93;126;216
81 años;90;99;189;0;0;0;90;102;192
82 años;96;126;225;3;3;6;99;132;228
83 años;30;60;90;3;6;9;33;63;96
84 años;60;81;138;0;0;3;60;81;141
85 años o más;273;564;840;0;3;6;276;570;843
Total;15198;16128;31323;1536;1692;3231;16731;17820;34554

