﻿Habitatges principals. Per superfície útil i instal·lacions
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250539
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;2;4;8;14;9;69;43;25;38;13;12;52;31;18;340
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;3;7;12;8;59;39;23;34;12;11;46;27;16;298
Sense aigua calenta central;0;2;1;1;2;2;1;11;4;2;4;1;1;6;4;2;44
Amb gas per canonades;0;0;0;0;2;1;0;22;4;1;5;3;2;16;11;6;73
Sense gas per canonades;0;2;2;4;7;13;9;48;39;24;33;10;10;36;20;12;269
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;3
Calefacció individual;0;0;0;0;6;9;3;53;32;22;32;13;11;47;31;18;277
Calefacció aparells mòbils;0;0;2;4;3;3;6;16;10;2;5;0;1;3;0;0;55
Sense calefacció;0;2;0;0;0;2;0;1;0;1;0;0;0;1;0;0;7
Amb línia telefònica;0;0;1;2;5;12;9;66;38;24;37;13;12;51;31;17;318
Sense línia telefònica;0;2;1;2;4;2;0;4;5;1;1;0;0;1;0;1;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;6;1;20;12;3;11;1;6;15;8;5;89
Sense refrigeració;0;2;2;4;8;8;8;50;31;22;27;12;6;37;23;13;253
Total;0;2;2;4;9;14;9;70;43;25;38;13;12;52;31;18;342

