﻿Població ocupada segons branques d'activitat i sexe
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:36&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1134;397;1531
Indústries extractives;393;..;469
Indústries manufactureres;10375;2518;12893
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;888;208;1096
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";697;149;846
Construcció;7109;1271;8381
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";6186;6175;12361
Transport i emmagatzematge;4277;1028;5304
Hostaleria;3531;4806;8336
Informació i comunicacions;1168;560;1727
Activitats financeres i d'assegurances;1378;970;2348
Activitats immobiliàries;306;373;679
Activitats professionals, científiques i tècniques;3259;2650;5910
Activitats administratives i serveis auxiliars;1617;2011;3628
Administració pública, defensa i Seguretat Social obligatòria;3871;4244;8115
Educació;2655;6391;9046
Activitats sanitàries i de serveis socials;2192;5615;7808
Activitats artístiques, recreatives i d'entreteniment;956;877;1833
Altres serveis;1422;1753;3175
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;216;1290;1506
Organismes extraterritorials;..;..;..
Total;53653;43414;97067

