﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Terra Alta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:37
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;610;625;630;635;635;640;650;655;655;660;670;670;670;675
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;120;125;125;125;125;125;125;125;120;120;120;120;115;115
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;5;0;0;0;5;5;5;5;5;5;5;5;5
F Construcció;185;185;190;190;185;190;190;190;190;195;190;190;195;195
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";190;195;195;200;205;205;200;205;205;210;210;210;210;215
H Transport i emmagatzematge;40;40;40;40;40;40;40;40;40;45;45;45;45;45
I Hostaleria;115;110;115;120;115;115;120;130;125;125;130;135;130;125
J Informació i comunicacions;10;10;10;10;10;10;10;10;10;10;10;10;10;10
K Activitats financeres i d'assegurances;10;10;10;10;10;10;5;5;5;5;5;5;5;10
L Activitats immobiliàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0
M Activitats professionals, científiques i tècniques;60;55;55;55;50;50;50;50;50;50;50;50;55;50
N Activitats administratives i serveis auxiliars;25;25;25;30;30;35;35;30;30;25;25;30;25;30
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;15;15;15;15;20;20;20;20;20;20;20;20;20;20
Q Activitats sanitàries i de serveis socials;20;25;25;20;20;20;20;20;20;20;20;20;20;15
R Activitats artístiques, recreatives i d'entreteniment;10;10;15;15;10;10;10;10;5;5;10;5;5;5
S Altres serveis;55;55;50;55;55;60;55;55;60;60;55;60;55;60
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1480;1490;1510;1525;1520;1535;1530;1555;1540;1555;1570;1580;1570;1585

