﻿Parc de vehicles. Índex de motorització
Secuita, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431444&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;552,58;149,97;141,88;873,68
2011;548,67;147,91;144,75;872,95
2010;553,98;144,80;146,09;873,30
2009;544,68;136,66;146,52;856,77
2008;548,43;138,47;150,75;865,62
2007;571,53;135,73;155,54;896,55
2006;574,47;130,02;137,90;872,34
2005;552,42;133,87;137,90;855,65
2004;563,09;128,76;134,76;855,79
2003;548,70;120,00;126,96;823,48
2002;525,11;116,60;122,55;788,94
2001;509,97;105,81;117,09;759,76
2000;512,93;97,23;118,64;752,01
1999;505,96;94,41;120,07;738,77
1998;487,63;91,66;114,57;708,52
1997;466,79;90,74;116,93;685,69
1996;452,76;87,93;110,38;658,56
1995;437,09;91,33;110,90;644,92
1994;428,98;89,96;104,17;626,89
1993;439,57;90,64;108,19;641,33
1992;437,75;94,38;108,43;645,58
1991;463,28;91,79;105,83;665,23

