﻿Conreus herbacis: hortalisses
Vallfogona de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:252402
;2009
     Total;
 explot.;7
 ha;26
      Secà;
 explot.;1
 ha;8
       Regadiu;
 explot.;7
 ha;19
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;26
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;4
 ha;18
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;0
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

