﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Granyanella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251039
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;1;4;3;3;4;5;12;7;5;3;22;71
dones;4;4;3;4;3;3;9;5;2;5;1;22;65
total;6;5;7;7;6;7;14;17;9;10;4;44;136
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;5;5
dones;0;0;0;0;0;0;0;0;0;0;0;6;6
total;0;0;0;0;0;0;0;0;0;0;0;11;11
Primer grau;;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;1;2;2;1;13;22
dones;4;0;1;0;0;0;0;0;0;0;0;16;21
total;6;0;1;0;1;0;0;1;2;2;1;29;43
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;2;0;1;3;8;5;3;0;2;26
dones;0;2;0;0;1;0;4;5;2;3;0;0;17
total;0;3;1;2;1;1;7;13;7;6;0;2;43
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;1;0;0;2
total;0;0;1;1;0;1;0;1;0;1;0;0;5
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;0;0;0;0;3
dones;0;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;1;1;0;1;0;0;0;0;5
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;0;0;1;2;0;0;0;2;0;7
dones;0;2;0;0;1;1;4;0;0;1;1;0;10
total;0;2;2;0;1;2;6;0;0;1;3;0;17
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1;2
dones;0;0;0;1;0;1;1;0;0;0;0;0;3
total;0;0;0;1;1;1;1;0;0;0;0;1;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;1;3
dones;0;0;1;2;0;1;0;0;0;0;0;0;4
total;0;0;1;2;1;1;0;1;0;0;0;1;7

