﻿Migracions. Totals segons diferents fonts
Olost. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081496&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;66;67
 emigracions;41;41
 saldo migratori;25;26
 amb la resta d'Espanya;;
 immigracions;2;2
 emigracions;5;4
 saldo migratori;-3;-2
       Migracions externes;;
 immigracions;6;7
 emigracions;1;11
 saldo migratori;5;-4
          saldo migratori total;27;20

