﻿Employed population. By employment status, sex and age
Torregrossa. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252304&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;2;3;0;1;1;0;0;0;4;2;6;5;2;7;0;0;0;10;7;17
From 20 to 24 years;0;1;1;9;5;14;0;0;0;1;0;1;28;20;48;16;19;35;0;0;0;54;45;99
From 25 to 29 years;8;2;10;13;3;16;0;0;0;1;0;1;31;35;66;11;8;19;0;0;0;64;48;112
From 30 to 34 years;9;2;11;12;5;17;1;0;1;0;0;0;32;22;54;5;4;9;0;0;0;59;33;92
From 35 to 39 years;18;0;18;27;8;35;0;1;1;0;0;0;48;42;90;5;7;12;0;0;0;98;58;156
From 40 to 44 years;11;1;12;23;4;27;0;0;0;1;0;1;29;22;51;7;10;17;0;0;0;71;37;108
From 45 to 49 years;16;3;19;28;7;35;1;2;3;0;0;0;24;16;40;4;2;6;0;0;0;73;30;103
From 50 to 54 years;14;0;14;24;7;31;0;0;0;0;0;0;19;15;34;0;1;1;0;0;0;57;23;80
From 55 to 59 years;10;3;13;22;11;33;0;0;0;0;0;0;14;6;20;0;1;1;0;0;0;46;21;67
From 60 to 64 years;2;0;2;15;2;17;0;0;0;0;0;0;6;4;10;2;0;2;0;0;0;25;6;31
65 years and over;1;0;1;2;1;3;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;5;6;11
Total;89;12;101;176;55;231;2;4;6;3;0;3;237;189;426;55;54;109;0;0;0;562;314;876

