﻿Població. Per lloc de naixement (CA i estranger)
Arenys de Munt
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080076
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;7467;7368;7311;6867;5380;4405;3776;3784
Barcelona;7272;7176;7122;6691;5198;4226;3592;3568
Girona;96;99;93;95;106;112;123;135
Lleida;54;51;51;47;36;32;32;31
Tarragona;45;42;42;34;40;35;29;50
Resta d'Espanya;885;912;936;988;990;926;858;820
Andalusia;453;471;489;518;540;509;475;466
Aragó;36;36;42;50;62;65;61;58
Principat d'Astúries;12;9;12;8;8;3;4;1
Illes Balears;15;21;21;12;9;8;10;7
Canàries;6;6;3;5;3;0;1;2
Cantàbria;3;6;3;3;5;7;8;6
Castella - la Manxa;60;66;60;74;77;74;72;72
Castella i Lleó;63;60;66;69;54;60;36;38
Comunitat Valenciana;36;36;36;32;31;29;34;27
Extremadura;60;60;60;57;58;52;53;47
Galícia;36;36;36;36;35;20;19;8
Comunitat de Madrid;27;33;33;33;18;10;13;5
Regió de Múrcia;42;45;45;56;62;63;54;65
Comunitat Foral de Navarra;0;0;3;2;2;2;1;2
País Basc;18;21;21;19;10;9;8;5
Rioja, La;3;0;3;4;5;5;3;4
Ceuta i Melilla;9;9;9;11;11;10;6;7
Estranger;1038;978;927;646;295;152;99;49
Total;9393;9258;9171;8501;6665;5483;4733;4654

