﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilanova de Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431687
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;2;3;2;9;4;7;2;1;8;3;8;1;25;75
 dones;5;1;3;1;4;1;8;2;3;6;1;3;6;24;68
 total;5;3;6;3;13;5;15;4;4;14;4;11;7;49;143
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;9;4;7;2;1;8;3;8;1;25;70
 dones;0;0;0;1;4;1;8;2;3;6;1;3;6;24;59
 total;0;0;0;3;13;5;15;4;4;14;4;11;7;49;129
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;2;6;2;0;7;3;4;0;0;29
 dones;0;0;0;1;1;1;5;0;1;3;0;1;2;0;15
 total;0;0;0;1;6;3;11;2;1;10;3;5;2;0;44
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;7;2;6;2;0;7;3;4;0;0;31
 dones;0;0;0;1;1;1;6;0;1;3;0;1;2;0;16
 total;0;0;0;1;8;3;12;2;1;10;3;5;2;0;47
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;24;25
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;19;20
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;43;45
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 total;0;0;0;0;0;0;0;0;0;0;0;2;1;2;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;2;3;1;1;2;1;0;0;0;0;0;0;0;10
 dones;2;1;3;0;3;0;0;0;0;0;0;0;0;0;9
 total;2;3;6;1;4;2;1;0;0;0;0;0;0;0;19
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;1;1;0;1;0;0;4
 dones;0;0;0;0;0;0;0;2;2;3;1;2;1;4;15
 total;0;0;0;0;1;0;0;2;3;4;1;3;1;4;19
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
 dones;3;0;0;0;0;0;2;0;0;0;0;0;1;0;6
 total;3;0;0;1;0;0;2;0;0;0;0;1;1;0;8
 total no actius;;;;;;;;;;;;;;;
 homes;0;2;3;2;2;2;1;0;1;1;0;4;1;25;44
 dones;5;1;3;0;3;0;2;2;2;3;1;2;4;24;52
 total;5;3;6;2;5;2;3;2;3;4;1;6;5;49;96

