﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081982&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;186;68;254
Tècnics i professionals científics i intel·lectuals;92;103;195
Tècnics i professionals de suport;128;118;246
Empleats administratius;94;123;217
Treballadors de serveis i venedors de comerç;92;149;241
Treballadors qualificats en activitats agràries i pesqueres;35;3;38
Artesans i treballadors qualificats de les indústries i la construcció;238;71;309
Operadors d'instal·lacions i maquinària, i muntadors;126;80;206
Treballadors no qualificats;77;38;115
Forces armades;0;0;0
Total;1068;753;1821

