﻿Espècies arbòries forestals
Pera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171306&lang=es
;1999
   Total;
 total;
 explot.;30
 ha;113
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;30
 ha;112
     Frondoses;
 total;
 explot.;4
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;12
       Resinoses;
 total;
 explot.;27
 ha;99
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;27
 ha;99
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;0
 ha;0

