﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Esteve de la Sarga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251961&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;234;2624;11810;11214;50
2021;1994;210;2336;10511;11124;50
2020;1994;211;2330;10486;11043;50
2019;1994;205;2293;9172;11185;45
2018;1994;205;2294;9175;11190;45
2017;1994;207;2353;9410;11367;45
2016;1994;183;1175;4700;6421;26
2015;1994;170;1113;6681;6547;39
2014;1994;169;1112;6672;6580;39
2013;1994;164;1104;6626;6732;40
2012;1994;321;1395;6974;4346;22
2011;1994;153;1076;4304;7033;28
2010;1994;153;1066;4263;6967;28
2009;1994;150;971;3885;6473;26
2008;1994;146;910;3639;6233;25
2007;1994;145;887;3549;6117;25
2006;1994;142;861;3442;6063;24

