﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Molins de Rei. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081234&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;8,7;4,9;13,6
De 20 a 24 anys;19,3;15,7;35,0
De 25 a 29 anys;27,8;34,3;62,2
De 30 a 34 anys;21,5;34,6;56,1
De 35 a 39 anys;27,8;44,7;72,5
De 40 a 44 anys;33,5;39,6;73,1
De 45 a 49 anys;39,0;66,6;105,6
De 50 a 54 anys;66,9;66,3;133,3
De 55 a 59 anys;79,0;97,3;176,3
De 60 anys i més;59,2;115,2;174,3
Total;382,8;519,1;901,8

