﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mieres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171058&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;45;50;35;155
03/2024 (p);25;40;50;35;150
02/2024;20;40;50;35;145
01/2024;20;40;50;35;145
12/2023;25;40;50;35;145
11/2023;25;35;50;35;145
10/2023;25;35;50;35;145
09/2023;25;35;50;35;140
08/2023;20;35;45;35;135
07/2023;25;35;45;40;145
06/2023;20;35;50;35;145
05/2023;20;40;50;35;145
04/2023;20;35;50;35;145
03/2023;20;35;50;35;145
02/2023;20;35;50;30;140
01/2023;20;35;50;30;140
12/2022;20;35;45;30;135
11/2022;25;35;50;35;140
10/2022;25;35;50;35;145
09/2022;25;40;50;35;145
08/2022;25;35;50;40;140
07/2022;25;35;50;40;150
06/2022;25;35;45;40;150
05/2022;20;35;45;40;140
04/2022;25;35;45;35;145
03/2022;25;35;45;35;140
02/2022;20;35;45;35;140
01/2022;20;40;45;35;145
12/2021;22;42;46;38;148
11/2021;19;44;45;39;147
10/2021;19;43;45;39;146
09/2021;20;44;44;39;147
08/2021;21;42;42;40;145
07/2021;20;45;43;39;147
06/2021;21;48;43;38;150
05/2021;22;46;41;40;149
04/2021;19;45;40;40;144
03/2021;19;44;41;42;146
02/2021;25;48;41;41;155
01/2021;24;44;44;40;152
12/2020;23;47;44;42;156
11/2020;24;47;43;42;156
10/2020;24;47;42;43;156
09/2020;22;45;39;43;149
08/2020;20;38;38;43;139
07/2020;23;40;39;41;143
06/2020;21;46;41;39;147
05/2020;20;42;38;39;139
03/2020;19;43;39;38;139
12/2019;21;43;38;38;140
09/2019;21;41;38;36;136
06/2019;21;44;35;35;135
03/2019;18;42;34;35;129
12/2018;23;43;32;34;132
09/2018;21;42;34;34;131
06/2018;22;46;34;32;134
03/2018;19;41;35;31;126
12/2017;17;42;32;33;124
09/2017;17;42;35;32;126
06/2017;17;41;35;32;125
03/2017;19;38;33;32;122
12/2016;20;41;35;32;128
09/2016;17;39;35;34;125
06/2016;18;44;37;33;132
03/2016;18;40;38;30;126
12/2015;16;36;40;28;120
09/2015;16;36;36;28;116
06/2015;19;41;40;27;127
03/2015;16;45;38;28;127
12/2014;12;50;37;30;129
09/2014;12;50;38;28;128
06/2014;15;52;36;28;131
03/2014;15;52;36;25;128
12/2013;15;49;37;23;124
09/2013;14;45;36;23;118
06/2013;15;48;35;23;121
03/2013;16;47;34;24;121
12/2012;15;49;35;24;123
09/2012;14;47;37;23;121
06/2012;12;51;41;24;128
03/2012;15;55;42;23;135

