﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080333
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;11;2;9;6;7;4;2;2;2;46
Dones;0;3;22;9;5;3;2;0;0;0;1;45
Total;0;4;33;11;14;9;9;4;2;2;3;91
Magisteri;;;;;;;;;;;;
Homes;0;4;6;10;12;9;6;5;2;0;3;57
Dones;3;15;31;24;32;40;14;15;9;2;6;191
Total;3;19;37;34;44;49;20;20;11;2;9;248
Ciències socials;;;;;;;;;;;;
Homes;5;32;42;37;33;33;21;10;3;5;14;235
Dones;5;79;93;73;58;35;17;10;5;4;11;390
Total;10;111;135;110;91;68;38;20;8;9;25;625
Arts i humanitats;;;;;;;;;;;;
Homes;4;3;18;17;18;8;5;5;0;0;2;80
Dones;1;12;22;23;22;12;11;2;6;4;7;122
Total;5;15;40;40;40;20;16;7;6;4;9;202
Informàtica;;;;;;;;;;;;
Homes;2;15;14;12;7;7;0;1;2;0;0;60
Dones;1;7;7;3;6;1;2;0;0;0;0;27
Total;3;22;21;15;13;8;2;1;2;0;0;87
Enginyeries;;;;;;;;;;;;
Homes;3;19;38;19;21;13;14;5;12;7;15;166
Dones;0;9;10;9;5;1;0;0;0;0;0;34
Total;3;28;48;28;26;14;14;5;12;7;15;200
Formació tècnica;;;;;;;;;;;;
Homes;24;77;104;103;97;44;36;42;14;7;20;568
Dones;4;13;28;20;23;12;10;5;3;1;6;125
Total;28;90;132;123;120;56;46;47;17;8;26;693
Ciències;;;;;;;;;;;;
Homes;0;1;6;4;7;5;7;4;3;0;2;39
Dones;0;6;18;9;16;8;3;2;0;0;1;63
Total;0;7;24;13;23;13;10;6;3;0;3;102
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;10;9;4;11;6;6;4;0;1;2;53
Dones;0;3;5;2;0;1;0;0;0;0;0;11
Total;0;13;14;6;11;7;6;4;0;1;2;64
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;7;10;0;5;3;2;1;1;2;32
Dones;0;2;5;2;1;0;0;1;0;0;0;11
Total;0;3;12;12;1;5;3;3;1;1;2;43
Salut i serveis socials;;;;;;;;;;;;
Homes;2;4;20;2;10;10;7;8;4;3;5;75
Dones;8;40;24;35;28;39;21;9;2;3;9;218
Total;10;44;44;37;38;49;28;17;6;6;14;293
Altres serveis;;;;;;;;;;;;
Homes;2;8;10;6;5;4;5;2;2;1;2;47
Dones;3;20;35;19;16;8;4;5;0;0;3;113
Total;5;28;45;25;21;12;9;7;2;1;5;160
Total;;;;;;;;;;;;
Homes;42;175;285;226;230;150;117;92;45;27;69;1458
Dones;25;209;300;228;212;160;84;49;25;14;44;1350
Total;67;384;585;454;442;310;201;141;70;41;113;2808

