﻿Saldos migratoris interns. Municipis
Verdú
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252424&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;27;8;4;1;40
2021;-6;-6;1;1;-10
2020;0;4;3;-5;2
2019;8;-1;-2;-2;3
2018;4;2;10;-2;14
2017;0;2;1;-4;-1
2016;0;2;14;-2;14
2015;-11;-3;8;1;-5
2014;-2;-8;9;2;1
2013;-11;-10;-5;-3;-29
2012;15;-2;-5;-7;1
2011;-3;2;-2;6;3
2010;-4;1;7;3;7
2009;-10;3;-5;1;-11
2008;-5;-1;2;-5;-9
2007;1;-3;14;2;14
2006;-2;1;17;-7;9
2005;-17;-7;-2;-4;-30
2004;-20;-16;2;-1;-35
2003;3;-8;-7;1;-11
2002;22;13;29;-5;59
2001;10;4;6;-1;19
2000;12;15;5;2;34
1999;9;4;4;8;25
1998;12;5;27;0;44
1997;9;0;2;-1;10
1995;3;16;12;2;33
1994;-2;3;2;1;4
1993;11;7;1;0;19
1992;-2;-6;-10;-1;-19
1990;-3;-1;-2;1;-5
1989;10;-1;6;0;15
1988;-1;0;5;1;5

