﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Piera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081614
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;6;45;24;72;48;30;78
2019;12;9;18;60;60;120;72;66;141
2018;3;6;9;54;33;87;54;39;96
2017;3;3;9;36;27;63;42;30;72
2016;0;3;3;27;24;57;27;30;57
2011-2015;27;21;48;60;60;123;87;84;171
2001-2010;135;171;303;264;234;498;399;405;804
1991-2000;87;75;162;54;36;87;138;111;249
1981-1990;36;15;51;12;9;21;45;27;72
Abans de 1981;39;39;78;6;0;6;45;42;87
Sempre hi ha viscut;7326;7080;14406;72;72;144;7398;7152;14553
Total;7671;7431;15105;693;582;1275;8361;8013;16377

