﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251214
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);130;50;55;0;235
12/2023 (p);110;75;60;0;245
09/2023 (p);125;50;55;0;230
06/2023 (p);130;95;0;0;225
03/2023 (p);120;90;0;0;210
12/2022 (p);120;95;0;0;215
09/2022 (p);120;80;0;0;200
06/2022 (p);125;45;50;0;225
03/2022 (p);135;20;50;0;210
12/2021 (p);140;20;50;0;210
09/2021 (p);125;95;0;0;220
06/2021 (p);125;45;55;0;220
03/2021 (p);115;85;0;0;200
12/2020 (p);120;25;50;0;200

