﻿Cadastre immobiliari urbà
Monistrol de Calders
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081287
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;1260;45717;36283
2021;2005;1259;45851;36419
2020;2005;1254;45835;36551
2019;2005;1254;45811;36532
2018;2005;1249;47222;37808
2017;2005;1250;49994;39995
2016;2005;1246;54305;43584
2015;2005;1246;59029;47375
2014;2005;1245;59020;47406
2013;2005;1245;58845;47265
2012;2005;1243;58751;47265
2011;2005;1243;58556;47109
2010;2005;1233;58226;47223
2009;2005;1272;57242;45002
2008;2005;1271;56092;44132
2007;2005;1267;54505;43019
2006;2005;1264;53024;41949

