﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Reus. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:431233&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;605;105;705
B Indústries extractives;20;0;25
C Indústries manufactureres;5250;310;5560
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;100;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";555;5;560
F Construcció;2610;815;3420
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6250;1405;7655
H Transport i emmagatzematge;1905;390;2295
I Hostaleria;4000;620;4620
J Informació i comunicacions;850;135;985
K Activitats financeres i d'assegurances;470;110;580
L Activitats immobiliàries;210;85;290
M Activitats professionals, científiques i tècniques;1780;575;2355
N Activitats administratives i serveis auxiliars;3835;205;4040
O Administració pública, Defensa i Seguretat Social obligatòria;2145;0;2145
P Educació;3490;180;3665
Q Activitats sanitàries i de serveis socials;4585;240;4820
R Activitats artístiques, recreatives i d'entreteniment;1065;140;1205
S Altres serveis;905;445;1350
T Activitats llars;640;0;640
U Organismes extraterritorials;0;0;0
Total;41265;5765;47030

