﻿Impost de béns immobles de naturalesa rústica (IBI)
Vallfogona de Balaguer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252402
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;439;20840;72119;47472;164
2021;1988;2001;448;20283;70167;45275;157
2020;1988;2001;448;20248;70045;45196;156
2019;1988;2001;455;20375;70489;44780;155
2018;1988;2001;455;20671;71524;45431;157
2017;1988;2001;468;7607;49327;16254;105
2016;1988;2001;462;7627;49460;16509;107
2015;1988;2001;461;7622;49425;16534;107
2014;1988;2001;459;7633;49496;16630;108
2013;1988;2001;472;7635;49511;16176;105
2012;1988;2001;466;7688;49857;16498;107
2011;1988;2001;469;7678;49792;16371;106
2010;1988;2001;470;7704;50076;16392;107
2009;1988;2001;465;7628;49579;16404;107
2008;1988;2001;470;7490;48556;15936;103
2007;1988;2001;469;7297;47430;15559;101
2006;1988;1990;467;7114;46239;15233;99

