﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilanova de la Barca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252542
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;75;434;102;60;303;136;135;737;238
2021;69;456;100;57;311;134;126;767;234
2020;69;421;102;58;302;136;127;723;238
2019;73;358;104;55;311;135;128;669;239
2018;72;347;112;54;317;137;126;664;249
2017;82;341;110;59;318;134;141;659;244
2016;85;343;107;62;327;130;147;670;237
2015;80;353;113;67;353;133;147;706;246
2014;81;369;113;65;357;135;146;726;248
2013;77;374;117;71;365;137;148;739;254
2012;81;389;113;75;362;140;156;751;253
2011;87;399;120;76;366;137;163;765;257
2010;88;428;120;81;383;135;169;811;255
2009;78;449;116;79;411;140;157;860;256
2008;71;402;108;64;397;139;135;799;247
2007;69;374;108;63;362;129;132;736;237
2006;72;395;109;58;359;129;130;754;238
2005;70;362;103;59;334;122;129;696;225
2004;55;308;109;55;284;128;110;592;237
2003;55;286;111;51;272;129;106;558;240
2002;62;285;109;49;265;135;111;550;244
2001;64;284;111;48;268;140;112;552;251
2000;63;287;109;49;268;145;112;555;254

