﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430141
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;0;2;2;4;3;7;1;14;15;17;28;45;6;5;11;80;8;88;20;7;27;42;19;61;0;0;0;171;88;259
De 20 a 24 anys;8;7;15;14;17;31;25;35;60;27;73;100;41;127;168;20;9;29;187;20;207;77;29;106;110;38;148;0;0;0;509;355;864
De 25 a 29 anys;26;27;53;42;59;101;85;78;163;39;93;132;48;134;182;28;6;34;202;25;227;126;23;149;93;44;137;1;1;2;690;490;1180
De 30 a 34 anys;31;20;51;54;60;114;56;58;114;33;77;110;65;113;178;36;11;47;169;32;201;119;34;153;75;42;117;0;0;0;638;447;1085
De 35 a 39 anys;49;32;81;55;47;102;56;37;93;31;48;79;51;72;123;33;5;38;167;27;194;105;33;138;54;43;97;0;1;1;601;345;946
De 40 a 44 anys;61;37;98;37;38;75;48;34;82;31;44;75;30;71;101;31;5;36;172;17;189;86;22;108;47;37;84;0;0;0;543;305;848
De 45 a 49 anys;59;34;93;27;30;57;47;19;66;34;29;63;29;60;89;33;4;37;163;18;181;84;15;99;36;41;77;1;0;1;513;250;763
De 50 a 54 anys;54;33;87;24;11;35;30;6;36;29;20;49;27;48;75;49;5;54;145;15;160;84;8;92;32;28;60;0;0;0;474;174;648
De 55 a 59 anys;30;24;54;9;7;16;14;4;18;19;6;25;22;19;41;60;8;68;100;4;104;76;9;85;27;35;62;0;0;0;357;116;473
De 60 a 64 anys;17;15;32;7;3;10;8;3;11;7;7;14;9;8;17;38;5;43;52;3;55;30;2;32;19;10;29;0;0;0;187;56;243
De 65 anys i més;7;6;13;4;1;5;1;0;1;1;2;3;0;4;4;3;2;5;4;9;13;4;3;7;6;8;14;0;0;0;30;35;65
Total;343;237;580;273;275;548;374;277;651;252;413;665;339;684;1023;337;65;402;1441;178;1619;811;185;996;541;345;886;2;2;4;4713;2661;7374

