﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vespella de Gaià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431649&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;39,88;20,65;27,64;53,14;168,44;29,79;16,55;356,09
2020;28,51;27,25;33,06;99,80;202,50;26,23;6,82;424,17
2019;12,21;13,44;19,86;45,25;126,76;31,83;5,11;254,45
2018;9,86;12,02;16,78;51,24;131,56;24,75;6,13;252,33
2017;14,80;12,44;17,36;55,84;107,38;22,94;5,74;236,50
2016;16,13;13,57;15,83;55,16;103,31;25,62;7,37;237,00
2015;13,61;10,93;15,89;53,20;110,23;15,27;8,17;227,30
2014;12,47;12,55;15,24;41,02;149,43;26,62;5,09;262,42
2013;14,36;13,54;14,63;45,60;99,37;37,64;8,32;233,46
2012;12,72;14,06;13,77;44,66;66,35;47,52;3,05;202,13
2011;13,45;14,44;13,58;45,83;133,48;2,25;14,82;237,85
2010;13,02;16,87;13,65;45,66;107,18;41,99;18,73;257,10
2009;16,03;16,75;13,34;41,76;119,69;..;0,03;207,60
2008;11,31;17,15;13,25;53,86;76,16;..;0,02;171,75
2007;12,33;17,91;11,89;39,03;63,33;..;19,21;163,70
2006;8,69;6,70;5,52;5,95;36,47;..;0,02;63,35
2005;0,03;0,26;0,06;..;1,37;..;8,17;9,89
2004;..;..;..;..;..;..;0,01;0,01
2003;12,03;4,38;3,69;..;..;..;0,01;20,11
2002;5,29;3,58;3,05;..;..;..;0,01;11,93
2001;6,56;3,45;1,09;..;0,86;0,02;3,07;15,05
2000;7,68;3,14;0,98;..;..;..;0,01;11,81

