﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082508&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2070;1770;3840;1860;1764;3624;108;543;654;309;330;642;159;75;234;4506;4488;8994
De 0 a 15 anys;861;789;1650;0;0;0;0;0;0;0;0;0;0;0;0;861;792;1650
De 16 a 64 anys;1161;960;2118;1263;1290;2553;27;90;120;276;279;555;156;75;231;2880;2694;5577
65 anys o més;51;21;72;597;474;1074;78;453;531;36;51;84;0;3;3;765;1002;1767
Estrangera;288;183;474;234;306;540;0;6;9;3;12;18;108;45;150;639;552;1188
De 0 a 15 anys;162;126;288;0;0;0;0;0;0;0;0;0;0;0;0;162;126;288
De 16 a 64 anys;126;57;186;228;300;528;0;3;3;3;12;15;99;33;135;459;405;864
65 anys o més;0;0;0;9;6;15;0;6;6;0;0;0;9;9;15;15;21;36
Total;2358;1953;4314;2100;2067;4167;108;552;660;312;345;657;264;120;384;5145;5037;10182
De 0 a 15 anys;1023;918;1938;0;0;0;0;0;0;0;0;0;0;0;0;1023;915;1938
De 16 a 64 anys;1287;1017;2301;1491;1590;3078;27;93;123;279;291;570;258;108;366;3342;3099;6441
65 anys o més;51;21;72;606;480;1089;78;459;540;33;51;87;6;12;18;780;1023;1803

