﻿Eleccions municipals. Dades generals
Valls de Valira, les
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252398&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;609;363;350;4;9;59,6;40,4
2015;632;343;329;11;3;54,3;45,7
2011;635;423;411;11;1;66,6;33,4
2007;681;440;432;7;1;64,6;35,4
2003;660;452;449;3;0;68,5;31,5
1999;701;475;460;5;10;67,8;32,2
1995;695;497;492;2;3;71,5;28,5
1991;666;442;439;2;1;66,4;33,6
1987;648;448;442;4;2;69,1;30,9
1983;692;512;510;0;2;74,0;26,0
1979;648;417;411;1;5;64,4;35,7

