﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172174&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;2;0;2;4
Tècnics i professionals científics i intel·lectuals;2;11;1;5;0;2;21
Tècnics i professionals de suport;1;2;1;12;1;1;18
Empleats administratius;0;0;0;7;1;0;8
Treballadors de serveis i venedors de comerç;2;2;2;17;2;7;32
Treballadors qualificats en act. agràries i pesqueres;1;0;0;14;2;3;20
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;29;1;3;33
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;7;0;0;8
Treballadors no qualificats;2;2;0;14;0;0;18
Forces armades;0;0;1;0;0;0;1
Total;8;18;5;107;7;18;163

