﻿Població. Per any d'arribada a Catalunya, sexe i edat
Aiguafreda. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080142
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;4;4;4;7;13;17;53;41;41;46;43;44;29;26;26;9;7;415
Homes;1;0;2;2;0;7;8;23;24;19;26;13;19;13;13;6;4;1;181
Dones;0;4;2;2;7;6;9;30;17;22;20;30;25;16;13;20;5;6;234
Arribats l'any 1996;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Arribats l'any 1994;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Arribats l'any 1990-81;0;3;3;4;0;4;1;9;0;0;0;1;0;0;0;1;0;1;27
Homes;0;0;2;2;0;2;1;2;0;0;0;0;0;0;0;0;0;0;9
Dones;0;3;1;2;0;2;0;7;0;0;0;1;0;0;0;1;0;1;18
Arribats l'any 1980-71;0;0;0;0;3;5;7;13;7;5;2;1;4;3;2;0;1;0;53
Homes;0;0;0;0;0;1;2;7;4;4;1;0;2;1;1;0;0;0;23
Dones;0;0;0;0;3;4;5;6;3;1;1;1;2;2;1;0;1;0;30
Arribats l'any 1970-61;0;0;0;0;0;2;8;21;25;17;23;13;7;6;9;5;1;1;138
Homes;0;0;0;0;0;2;5;8;14;5;15;3;4;2;6;1;0;0;65
Dones;0;0;0;0;0;0;3;13;11;12;8;10;3;4;3;4;1;1;73
Arribats l'any 1960-51;0;0;0;0;0;0;0;9;9;18;16;22;19;12;8;3;2;2;120
Homes;0;0;0;0;0;0;0;6;6;10;8;9;6;8;4;2;1;1;61
Dones;0;0;0;0;0;0;0;3;3;8;8;13;13;4;4;1;1;1;59
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;5;5;10;5;5;6;1;2;40
Homes;0;0;0;0;0;0;0;0;0;0;2;1;6;1;1;2;1;0;14
Dones;0;0;0;0;0;0;0;0;0;1;3;4;4;4;4;4;0;2;26
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;7;1;1;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;7;1;1;13
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

