﻿Persona de referència. Per edat i sexe
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082665
Edat;Homes;Dones;Total
Menys de 20 anys;131;145;276
De 20 a 24 anys;..;..;271
De 25 a 29 anys;332;412;744
De 30 a 34 anys;1129;826;1956
De 35 a 39 anys;1359;897;2256
De 40 a 44 anys;1493;870;2362
De 45 a 49 anys;1617;823;2440
De 50 a 54 anys;1347;728;2075
De 55 a 59 anys;1404;803;2208
De 60 a 64 anys;1211;537;1748
De 65 a 69 anys;1097;730;1827
De 70 a 74 anys;628;380;1008
De 75 a 79 anys;622;497;1120
De 80 a 84 anys;272;452;723
De 85 anys i més;..;176;301
Total;12868;8449;21316

