﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Montesquiu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081311
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;23;178;58;..;..;263
2021;24;175;59;..;..;260
2020;25;176;58;..;..;261
2019;25;186;62;..;..;275
2018;25;185;62;..;..;272
2017;23;183;59;..;..;265
2016;20;179;63;..;..;263
2014;24;174;62;..;..;261
2013;24;171;62;..;..;258
2012;24;167;62;..;..;254
2011;23;159;62;..;..;245

