﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:02&lang=en
;2009
   Total;
   explot.;1897
    ha;47465
 secà;
 explot.;1720
 ha;36618
 regadiu;
 explot.;1061
 ha;10847
       Terres llaurades;
 explot.;1839
 ha;37342
        Pastures permanents;
 explot.;395
 ha;10123

