﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Rasquera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431212&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;11;20;8;11;19;5;8;13;1;0;1;1;0;1;1;0;1
De 5 a 9 anys;14;12;26;14;12;26;14;12;26;14;11;25;14;11;25;0;0;0
De 10 a 14 anys;9;23;32;9;23;32;9;23;32;9;23;32;9;23;32;0;0;0
De 15 a 19 anys;18;15;33;18;15;33;17;15;32;17;15;32;16;15;31;0;0;0
De 20 a 24 anys;29;28;57;29;28;57;29;28;57;29;28;57;29;26;55;0;0;0
De 25 a 29 anys;27;12;39;27;12;39;27;12;39;27;12;39;25;12;37;0;0;0
De 30 a 34 anys;17;15;32;17;15;32;17;15;32;16;15;31;14;14;28;0;0;0
De 35 a 39 anys;32;31;63;32;31;63;32;27;59;30;27;57;25;24;49;0;0;0
De 40 a 44 anys;23;21;44;23;21;44;22;20;42;23;20;43;15;13;28;0;0;0
De 45 a 49 anys;23;20;43;23;20;43;21;20;41;21;19;40;18;12;30;0;0;0
De 50 a 54 anys;23;29;52;23;29;52;22;28;50;20;22;42;9;15;24;0;0;0
De 55 a 59 anys;30;19;49;30;19;49;30;19;49;26;15;41;14;10;24;0;0;0
De 60 a 64 anys;25;24;49;25;22;47;23;21;44;16;17;33;7;5;12;0;2;2
De 65 a 69 anys;31;26;57;31;25;56;28;24;52;21;14;35;7;6;13;0;1;1
De 70 a 74 anys;31;27;58;30;27;57;25;27;52;15;15;30;6;7;13;1;0;1
De 75 a 79 anys;29;31;60;29;30;59;27;27;54;18;17;35;7;7;14;0;1;1
De 80 a 84 anys;18;30;48;18;30;48;13;27;40;8;16;24;3;10;13;0;0;0
De 85 anys i més;13;23;36;13;23;36;12;17;29;6;5;11;1;1;2;0;0;0
Total;401;397;798;399;393;792;373;370;743;317;291;608;220;211;431;2;4;6

