﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082107
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;3;9;3;0;0;0;0;0;0;21
De 31 a 45 m²;12;24;42;15;12;0;0;0;0;3;0;102
De 46 a 60 m²;36;33;132;69;15;12;0;0;0;6;0;306
De 61 a 75 m²;57;75;123;135;39;27;9;0;0;0;6;465
De 76 a 90 m²;78;84;90;126;27;12;18;0;0;0;6;438
De 91 a 105 m²;81;81;36;33;24;3;0;0;0;0;3;258
De 106 a 120 m²;90;42;39;24;6;0;0;0;0;0;0;207
De 121 a 150 m²;114;75;39;21;0;0;0;0;0;0;0;255
De 151 a 180 m²;87;36;21;6;0;0;0;0;0;0;0;150
Més de 180 m²;135;69;24;0;0;0;0;0;0;0;3;231
No hi consta;0;3;6;3;6;0;0;0;0;0;6;24
Total;687;531;549;444;129;54;30;0;0;9;24;2451

