﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Alcanar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430043&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;148;122;270;39;49;88;187;171;358
De 5 a 9 años;179;166;345;58;51;109;237;217;454
De 10 a 14 años;198;205;403;53;56;109;251;261;512
De 15 a 19 años;195;148;343;64;38;102;259;186;445
De 20 a 24 años;200;157;357;57;47;104;257;204;461
De 25 a 29 años;160;168;328;71;62;133;231;230;461
De 30 a 34 años;155;183;338;103;87;190;258;270;528
De 35 a 39 años;225;205;430;90;102;192;315;307;622
De 40 a 44 años;293;270;563;103;121;224;396;391;787
De 45 a 49 años;313;260;573;114;114;228;427;374;801
De 50 a 54 años;300;259;559;92;73;165;392;332;724
De 55 a 59 años;274;318;592;76;60;136;350;378;728
De 60 a 64 años;280;274;554;43;50;93;323;324;647
De 65 a 69 años;230;253;483;27;17;44;257;270;527
De 70 a 74 años;215;218;433;16;17;33;231;235;466
De 75 a 79 años;184;202;386;11;20;31;195;222;417
De 80 a 84 años;124;143;267;13;11;24;137;154;291
85 años o más;141;231;372;8;3;11;149;234;383
Total;3814;3782;7596;1038;978;2016;4852;4760;9612

