﻿Població. Per sexe
Osona
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:24
;Homes;Dones;Total
1996;60358;62565;122923
1995;60143;61922;122065
1994;59654;61481;121135
1993;59209;60960;120169
1992;57884;60219;118103
1991;57527;59915;117442
1990;58044;60241;118285
1989;57583;59753;117336
1988;57134;59365;116499
1987;56589;58963;115552
1986;56401;58857;115258
1985;56717;58976;115693
1984;56522;58818;115340
1983;56539;58705;115244
1982;56518;58880;115398
1981;56311;58689;115000

