﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castellar del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080517&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,3;7,3;58,5;18,9;30,0;34,8;85,4;68,9;101,8;24,3;59,3;19,7;13,8;38,9;150,5;31,4;28,1;60,7;62,9;42,5;940,9
2022;3,5;7,8;64,9;20,8;26,7;44,8;69,8;58,0;104,3;28,3;79,5;13,6;12,6;35,8;163,8;44,5;33,8;62,4;59,7;32,8;967,1
2021;6,3;9,7;74,2;27,3;40,0;47,9;90,5;66,8;129,5;32,4;88,5;12,8;5,3;46,1;174,7;48,5;38,3;57,0;75,9;43,9;1115,5
2020;5,3;7,9;75,0;24,3;46,8;53,2;107,4;68,3;132,8;33,2;93,3;15,8;5,6;49,3;195,5;53,3;39,7;50,7;75,8;46,6;1179,6
2019;3,4;5,4;82,3;22,0;45,5;28,1;86,0;47,8;119,8;25,3;71,4;12,1;3,8;43,7;148,3;40,7;27,4;48,5;68,8;46,5;976,8
2018;4,4;8,3;91,6;20,3;47,7;28,4;89,5;52,6;123,2;26,2;73,2;9,5;4,2;49,7;163,5;36,1;29,3;54,8;74,5;43,4;1030,2
2017;6,5;7,6;111,6;25,2;50,9;33,0;108,2;62,4;145,3;35,1;78,7;15,4;8,0;56,0;166,1;42,4;36,5;63,8;78,3;51,7;1182,6
2016;8,9;10,0;138,3;30,3;61,4;37,9;134,1;67,5;150,9;42,3;87,2;20,9;6,9;58,4;166,3;38,2;41,3;67,1;99,1;60,9;1327,8
2015;8,0;11,8;164,5;38,3;79,8;57,0;180,9;84,8;155,2;37,8;106,4;20,4;17,9;67,7;184,9;48,9;53,0;82,3;102,6;60,2;1562,4
2014;9,3;17,7;201,9;39,7;101,3;79,2;233,1;117,5;181,6;54,7;118,6;25,6;29,6;85,4;199,3;43,5;49,2;80,3;107,7;57,0;1831,9
2013;7,2;24,2;230,9;48,0;136,3;95,3;265,2;130,6;191,1;59,9;104,8;27,6;30,3;109,6;218,3;45,4;56,9;86,8;97,8;70,3;2036,3
2012;5,4;20,8;229,4;46,4;121,3;102,1;293,4;121,2;181,8;64,0;92,4;27,3;32,1;114,5;215,6;44,5;50,1;82,4;96,5;69,3;2010,7
2011;6,0;14,9;214,1;44,7;113,5;102,7;290,7;109,8;153,8;54,6;78,4;26,0;27,3;102,7;194,5;46,5;43,7;71,2;82,5;73,0;1850,4
2010;5,1;12,8;232,0;46,8;128,0;127,3;294,4;110,8;138,9;49,8;76,1;20,8;15,4;108,2;188,3;20,6;47,8;57,2;76,8;70,4;1827,3
2009;4,2;9,2;215,8;41,8;131,8;113,2;285,6;120,6;124,3;48,7;62,5;16,5;12,3;112,6;185,3;20,8;26,9;54,4;58,7;51,0;1696,0

