﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:431711&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;438;11;2;2;3;5;3;26;464
Tècnics i professionals científics i intel.lectuals;292;4;0;0;2;3;1;10;302
Tècnics i professionals de suport;523;3;0;1;1;3;1;9;532
Empleats administratius;447;5;3;2;0;6;0;16;463
Treballadors de serveis i venedors de comerç;1039;9;4;8;6;14;5;46;1085
Treballadors qualificats en act.agràries i pesqueres;84;1;1;5;1;2;1;11;95
Artesans i treballadors qualificats de les indúst. i constr.;1327;11;4;16;1;5;0;37;1364
Operadors d' instal.lacions i maquinària, i muntadors;697;2;4;9;1;1;1;18;715
Treballadors no qualificats;710;2;5;39;7;9;3;65;775
Forces armades;14;0;0;0;0;0;0;0;14
Total;5571;48;23;82;22;48;15;238;5809

