﻿Guany per hora i treballador. Per sexe, tipus d'ocupació (CCO-94) i quartils
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13885&lang=es
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Directius administració i empreses;31,04;21,36;28,27;37,71;17,60;..;..;..;27,38;17,14;24,24;34,43
Tècnics i professionals científics i intel·lectuals;17,93;12,18;16,66;21,83;15,07;10,85;14,62;18,11;16,34;11,41;15,21;19,63
Tècnics i professionals de suport;14,93;9,71;13,39;18,06;11,47;7,48;10,05;13,65;13,41;8,42;11,69;16,22
Empleats administratius;11,63;7,85;10,37;13,65;8,55;6,18;7,53;9,58;9,72;6,53;8,30;11,22
Treballadors del sector serveis;9,20;6,43;8,20;10,41;7,42;5,57;6,65;8,44;8,01;5,84;7,09;9,14
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;10,46;7,81;9,34;12,54;7,42;5,30;6,69;8,72;10,09;7,44;9,04;12,08
Operadors d'instal·lacions i maquinària;10,55;7,83;9,85;12,37;7,69;5,73;7,01;8,86;9,98;7,30;9,25;11,84
Treballadors no qualificats;7,73;6,13;7,21;8,65;6,60;5,24;6,04;7,50;7,24;5,59;6,64;8,15
Total;12,27;7,68;10,20;14,60;9,72;6,08;7,98;11,89;11,22;6,86;9,24;13,57

